Register Number,Data Type,Name,Description,Units,Factory Default,Min,Max,Access Level
40594,U16,HVRT_CRV3_P1_DUR,HVRT Curve 3: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40595,U16,HVRT_CRV3_P1_VOLT,HVRT Curve 3: Point 1 - Voltage,0.1 %,0,n/a,n/a,R
40642,U16,HVRT_CRV3_READ_ONLY,HVRT Curve 3: Read Only,,1,n/a,n/a,R
40643,U16,HVRT_CRV4_NUM_POINTS,HVRT Curve 4: Number of Active Points in Array,,0,n/a,n/a,R
40644,U16,HVRT_CRV4_P1_DUR,HVRT Curve 4: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40645,U16,HVRT_CRV4_P1_VOLT,HVRT Curve 4: Point 1 - Voltage,0.1 %,0,n/a,n/a,R
40692,U16,HVRT_CRV4_READ_ONLY,HVRT Curve 4: Read Only,,1,n/a,n/a,R
40693,U16,MODEL135_ID,Model 135 Identifier,,135,n/a,n/a,R
40694,U16,MODEL135_LENGTH,Model 135 Length (# of 16-bit registers to follow),,210,n/a,n/a,R
40695,U16,LFRT_ACTIVE_CURVE,LFRT Active Curve,,1,0,1,RW
40696,U16,LFRT_ENABLE,LFRT Enable/Disable,,1,0,1,RW
40700,U16,LFRT_NUM_CURVES,LFRT Number of Curves Supported,,1,n/a,n/a,R
40701,U16,LFRT_NUM_POINTS,LFRT Number of Curve Points Supported,,20,n/a,n/a,R
40702,S16,LFRT_DURATION_SF,LFRT Scale Factor - Disconnect Duration,,-2,-2,0,RW
40703,S16,LFRT_FREQ_SF,LFRT Scale Factor - Disconnect Frequency,,-2,n/a,n/a,R
40705,U16,LFRT_CRV1_NUM_POINTS,LFRT Curve 1: Number of Active Points in Array,,4,2,20,RW
40706,U16,LFRT_CRV1_P1_DUR,LFRT Curve 1: Point 1 - Duration,0.01 sec,0,0,50000,RW
40707,U16,LFRT_CRV1_P1_FREQ,LFRT Curve 1: Point 1 - Frequency,0.01 Hz,5700,4000,6000,RW
40708,U16,LFRT_CRV1_P2_DUR,LFRT Curve 1: Point 2 - Duration,0.01 sec,29900,0,50000,RW
40709,U16,LFRT_CRV1_P2_FREQ,LFRT Curve 1: Point 2 - Frequency,0.01 Hz,5700,4000,6000,RW
40710,U16,LFRT_CRV1_P3_DUR,LFRT Curve 1: Point 3 - Duration,0.01 sec,29900,0,50000,RW
40711,U16,LFRT_CRV1_P3_FREQ,LFRT Curve 1: Point 3 - Frequency,0.01 Hz,5850,4000,6000,RW
40712,U16,LFRT_CRV1_P4_DUR,LFRT Curve 1: Point 4 - Duration,0.01 sec,40000,0,50000,RW
40713,U16,LFRT_CRV1_P4_FREQ,LFRT Curve 1: Point 4 - Frequency,0.01 Hz,5850,4000,6000,RW
40714,U16,LFRT_CRV1_P5_DUR,LFRT Curve 1: Point 5 - Duration,0.01 sec,0,0,50000,RW
40715,U16,LFRT_CRV1_P5_FREQ,LFRT Curve 1: Point 5 - Frequency,0.01 Hz,4000,4000,6000,RW
40716,U16,LFRT_CRV1_P6_DUR,LFRT Curve 1: Point 6 - Duration,0.01 sec,0,0,50000,RW
40717,U16,LFRT_CRV1_P6_FREQ,LFRT Curve 1: Point 6 - Frequency,0.01 Hz,4000,4000,6000,RW
40718,U16,LFRT_CRV1_P7_DUR,LFRT Curve 1: Point 7 - Duration,0.01 sec,0,0,50000,RW
40719,U16,LFRT_CRV1_P7_FREQ,LFRT Curve 1: Point 7 - Frequency,0.01 Hz,4000,4000,6000,RW
40720,U16,LFRT_CRV1_P8_DUR,LFRT Curve 1: Point 8 - Duration,0.01 sec,0,0,50000,RW
40721,U16,LFRT_CRV1_P8_FREQ,LFRT Curve 1: Point 8 - Frequency,0.01 Hz,4000,4000,6000,RW
40722,U16,LFRT_CRV1_P9_DUR,LFRT Curve 1: Point 9 - Duration,0.01 sec,0,0,50000,RW
40723,U16,LFRT_CRV1_P9_FREQ,LFRT Curve 1: Point 9 - Frequency,0.01 Hz,4000,4000,6000,RW
40724,U16,LFRT_CRV1_P10_DUR,LFRT Curve 1: Point 10 - Duration,0.01 sec,0,0,50000,RW
40725,U16,LFRT_CRV1_P10_FREQ,LFRT Curve 1: Point 10 - Frequency,0.01 Hz,4000,4000,6000,RW
40726,U16,LFRT_CRV1_P11_DUR,LFRT Curve 1: Point 11 - Duration,0.01 sec,0,0,50000,RW
40727,U16,LFRT_CRV1_P11_FREQ,LFRT Curve 1: Point 11 - Frequency,0.01 Hz,4000,4000,6000,RW
40728,U16,LFRT_CRV1_P12_DUR,LFRT Curve 1: Point 12 - Duration,0.01 sec,0,0,50000,RW
40729,U16,LFRT_CRV1_P12_FREQ,LFRT Curve 1: Point 12 - Frequency,0.01 Hz,4000,4000,6000,RW
40730,U16,LFRT_CRV1_P13_DUR,LFRT Curve 1: Point 13 - Duration,0.01 sec,0,0,50000,RW
40731,U16,LFRT_CRV1_P13_FREQ,LFRT Curve 1: Point 13 - Frequency,0.01 Hz,4000,4000,6000,RW
40732,U16,LFRT_CRV1_P14_DUR,LFRT Curve 1: Point 14 - Duration,0.01 sec,0,0,50000,RW
40733,U16,LFRT_CRV1_P14_FREQ,LFRT Curve 1: Point 14 - Frequency,0.01 Hz,4000,4000,6000,RW
40734,U16,LFRT_CRV1_P15_DUR,LFRT Curve 1: Point 15 - Duration,0.01 sec,0,0,50000,RW
40735,U16,LFRT_CRV1_P15_FREQ,LFRT Curve 1: Point 15 - Frequency,0.01 Hz,4000,4000,6000,RW
40736,U16,LFRT_CRV1_P16_DUR,LFRT Curve 1: Point 16 - Duration,0.01 sec,0,0,50000,RW
40737,U16,LFRT_CRV1_P16_FREQ,LFRT Curve 1: Point 16 - Frequency,0.01 Hz,4000,4000,6000,RW
40738,U16,LFRT_CRV1_P17_DUR,LFRT Curve 1: Point 17 - Duration,0.01 sec,0,0,50000,RW
40739,U16,LFRT_CRV1_P17_FREQ,LFRT Curve 1: Point 17 - Frequency,0.01 Hz,4000,4000,6000,RW
40740,U16,LFRT_CRV1_P18_DUR,LFRT Curve 1: Point 18 - Duration,0.01 sec,0,0,50000,RW
40741,U16,LFRT_CRV1_P18_FREQ,LFRT Curve 1: Point 18 - Frequency,0.01 Hz,4000,4000,6000,RW
40742,U16,LFRT_CRV1_P19_DUR,LFRT Curve 1: Point 19 - Duration,0.01 sec,0,0,50000,RW
40743,U16,LFRT_CRV1_P19_FREQ,LFRT Curve 1: Point 19 - Frequency,0.01 Hz,4000,4000,6000,RW
40744,U16,LFRT_CRV1_P20_DUR,LFRT Curve 1: Point 20 - Duration,0.01 sec,0,0,50000,RW
40745,U16,LFRT_CRV1_P20_FREQ,LFRT Curve 1: Point 20 - Frequency,0.01 Hz,4000,4000,6000,RW
40754,U16,LFRT_CRV1_READ_ONLY,LFRT Curve 1: Read Only,,0,n/a,n/a,R
40755,U16,LFRT_CRV2_NUM_POINTS,LFRT Curve 2: Number of Active Points in Array,,0,n/a,n/a,R
40756,U16,LFRT_CRV2_P1_DUR,LFRT Curve 2: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40757,U16,LFRT_CRV2_P1_FREQ,LFRT Curve 2: Point 1 - Frequency,0.01 Hz,0,n/a,n/a,R
40804,U16,LFRT_CRV2_READ_ONLY,LFRT Curve 2: Read Only,,1,n/a,n/a,R
40805,U16,LFRT_CRV3_NUM_POINTS,LFRT Curve 3: Number of Active Points in Array,,0,n/a,n/a,R
40806,U16,LFRT_CRV3_P1_DUR,LFRT Curve 3: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40807,U16,LFRT_CRV3_P1_FREQ,LFRT Curve 3: Point 1 - Frequency,0.01 Hz,0,n/a,n/a,R
40854,U16,LFRT_CRV3_READ_ONLY,LFRT Curve 3: Read Only,,1,n/a,n/a,R
40855,U16,LFRT_CRV4_NUM_POINTS,LFRT Curve 4: Number of Active Points in Array,,0,n/a,n/a,R
40856,U16,LFRT_CRV4_P1_DUR,LFRT Curve 4: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40857,U16,LFRT_CRV4_P1_FREQ,LFRT Curve 4: Point 1 - Frequency,0.01 Hz,0,n/a,n/a,R
40904,U16,LFRT_CRV4_READ_ONLY,LFRT Curve 4: Read Only,,1,n/a,n/a,R
40905,U16,MODEL136_ID,Model 136 Identifier,,136,n/a,n/a,R
40906,U16,MODEL136_LENGTH,Model 136 Length (# of 16-bit registers to follow),,210,n/a,n/a,R
40907,U16,HFRT_ACTIVE_CURVE,HFRT Active Curve,,1,0,1,RW
40908,U16,HFRT_ENABLE,HFRT Enable/Disable,,1,0,1,RW
40912,U16,HFRT_NUM_CURVES,HFRT Number of Curves Supported,,1,n/a,n/a,R
40913,U16,HFRT_NUM_POINTS,HFRT Number of Curve Points Supported,,20,n/a,n/a,R
40914,S16,HFRT_DURATION_SF,HFRT Scale Factor - Disconnect Duration,,-2,-2,0,RW
40915,S16,HFRT_FREQ_SF,HFRT Scale Factor - Disconnect Frequency,,-2,n/a,n/a,R
40917,U16,HFRT_CRV1_NUM_POINTS,HFRT Curve 1: Number of Active Points in Array,,4,2,20,RW
40918,U16,HFRT_CRV1_P1_DUR,HFRT Curve 1: Point 1 - Duration,0.01 sec,0,0,50000,RW
40919,U16,HFRT_CRV1_P1_FREQ,HFRT Curve 1: Point 1 - Frequency,0.01 Hz,6200,5000,7000,RW
40920,U16,HFRT_CRV1_P2_DUR,HFRT Curve 1: Point 2 - Duration,0.01 sec,29900,0,50000,RW
40921,U16,HFRT_CRV1_P2_FREQ,HFRT Curve 1: Point 2 - Frequency,0.01 Hz,6200,5000,7000,RW
40922,U16,HFRT_CRV1_P3_DUR,HFRT Curve 1: Point 3 - Duration,0.01 sec,29900,0,50000,RW
40923,U16,HFRT_CRV1_P3_FREQ,HFRT Curve 1: Point 3 - Frequency,0.01 Hz,6050,5000,7000,RW
40924,U16,HFRT_CRV1_P4_DUR,HFRT Curve 1: Point 4 - Duration,0.01 sec,40000,0,50000,RW
40925,U16,HFRT_CRV1_P4_FREQ,HFRT Curve 1: Point 4 - Frequency,0.01 Hz,6050,5000,7000,RW
40926,U16,HFRT_CRV1_P5_DUR,HFRT Curve 1: Point 5 - Duration,0.01 sec,0,0,50000,RW
40927,U16,HFRT_CRV1_P5_FREQ,HFRT Curve 1: Point 5 - Frequency,0.01 Hz,7000,5000,7000,RW
40928,U16,HFRT_CRV1_P6_DUR,HFRT Curve 1: Point 6 - Duration,0.01 sec,0,0,50000,RW
40929,U16,HFRT_CRV1_P6_FREQ,HFRT Curve 1: Point 6 - Frequency,0.01 Hz,7000,5000,7000,RW
40930,U16,HFRT_CRV1_P7_DUR,HFRT Curve 1: Point 7 - Duration,0.01 sec,0,0,50000,RW
40931,U16,HFRT_CRV1_P7_FREQ,HFRT Curve 1: Point 7 - Frequency,0.01 Hz,7000,5000,7000,RW
40932,U16,HFRT_CRV1_P8_DUR,HFRT Curve 1: Point 8 - Duration,0.01 sec,0,0,50000,RW
40933,U16,HFRT_CRV1_P8_FREQ,HFRT Curve 1: Point 8 - Frequency,0.01 Hz,7000,5000,7000,RW
40934,U16,HFRT_CRV1_P9_DUR,HFRT Curve 1: Point 9 - Duration,0.01 sec,0,0,50000,RW
40935,U16,HFRT_CRV1_P9_FREQ,HFRT Curve 1: Point 9 - Frequency,0.01 Hz,7000,5000,7000,RW
40936,U16,HFRT_CRV1_P10_DUR,HFRT Curve 1: Point 10 - Duration,0.01 sec,0,0,50000,RW
40937,U16,HFRT_CRV1_P10_FREQ,HFRT Curve 1: Point 10 - Frequency,0.01 Hz,7000,5000,7000,RW
40938,U16,HFRT_CRV1_P11_DUR,HFRT Curve 1: Point 11 - Duration,0.01 sec,0,0,50000,RW
40939,U16,HFRT_CRV1_P11_FREQ,HFRT Curve 1: Point 11 - Frequency,0.01 Hz,7000,5000,7000,RW
40940,U16,HFRT_CRV1_P12_DUR,HFRT Curve 1: Point 12 - Duration,0.01 sec,0,0,50000,RW
40941,U16,HFRT_CRV1_P12_FREQ,HFRT Curve 1: Point 12 - Frequency,0.01 Hz,7000,5000,7000,RW
40942,U16,HFRT_CRV1_P13_DUR,HFRT Curve 1: Point 13 - Duration,0.01 sec,0,0,50000,RW
40943,U16,HFRT_CRV1_P13_FREQ,HFRT Curve 1: Point 13 - Frequency,0.01 Hz,7000,5000,7000,RW
40944,U16,HFRT_CRV1_P14_DUR,HFRT Curve 1: Point 14 - Duration,0.01 sec,0,0,50000,RW
40945,U16,HFRT_CRV1_P14_FREQ,HFRT Curve 1: Point 14 - Frequency,0.01 Hz,7000,5000,7000,RW
40946,U16,HFRT_CRV1_P15_DUR,HFRT Curve 1: Point 15 - Duration,0.01 sec,0,0,50000,RW
40947,U16,HFRT_CRV1_P15_FREQ,HFRT Curve 1: Point 15 - Frequency,0.01 Hz,7000,5000,7000,RW
40948,U16,HFRT_CRV1_P16_DUR,HFRT Curve 1: Point 16 - Duration,0.01 sec,0,0,50000,RW
40949,U16,HFRT_CRV1_P16_FREQ,HFRT Curve 1: Point 16 - Frequency,0.01 Hz,7000,5000,7000,RW
40950,U16,HFRT_CRV1_P17_DUR,HFRT Curve 1: Point 17 - Duration,0.01 sec,0,0,50000,RW
40951,U16,HFRT_CRV1_P17_FREQ,HFRT Curve 1: Point 17 - Frequency,0.01 Hz,7000,5000,7000,RW
40952,U16,HFRT_CRV1_P18_DUR,HFRT Curve 1: Point 18 - Duration,0.01 sec,0,0,50000,RW
40953,U16,HFRT_CRV1_P18_FREQ,HFRT Curve 1: Point 18 - Frequency,0.01 Hz,7000,5000,7000,RW
40954,U16,HFRT_CRV1_P19_DUR,HFRT Curve 1: Point 19 - Duration,0.01 sec,0,0,50000,RW
40955,U16,HFRT_CRV1_P19_FREQ,HFRT Curve 1: Point 19 - Frequency,0.01 Hz,7000,5000,7000,RW
40956,U16,HFRT_CRV1_P20_DUR,HFRT Curve 1: Point 20 - Duration,0.01 sec,0,0,50000,RW
40957,U16,HFRT_CRV1_P20_FREQ,HFRT Curve 1: Point 20 - Frequency,0.01 Hz,7000,5000,7000,RW
40966,U16,HFRT_CRV1_READ_ONLY,HFRT Curve 1: Read Only,,0,n/a,n/a,R
40967,U16,HFRT_CRV2_NUM_POINTS,HFRT Curve 2: Number of Active Points in Array,,0,n/a,n/a,R
40968,U16,HFRT_CRV2_P1_DUR,HFRT Curve 2: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40969,U16,HFRT_CRV2_P1_FREQ,HFRT Curve 2: Point 1 - Frequency,0.01 Hz,0,n/a,n/a,R
41016,U16,HFRT_CRV2_READ_ONLY,HFRT Curve 2: Read Only,,1,n/a,n/a,R
41017,U16,HFRT_CRV3_NUM_POINTS,HFRT Curve 3: Number of Active Points in Array,,0,n/a,n/a,R
41018,U16,HFRT_CRV3_P1_DUR,HFRT Curve 3: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
41019,U16,HFRT_CRV3_P1_FREQ,HFRT Curve 3: Point 1 - Frequency,0.01 Hz,0,n/a,n/a,R
41066,U16,HFRT_CRV3_READ_ONLY,HFRT Curve 3: Read Only,,1,n/a,n/a,R
41067,U16,HFRT_CRV4_NUM_POINTS,HFRT Curve 4: Number of Active Points in Array,,0,n/a,n/a,R
41068,U16,HFRT_CRV4_P1_DUR,HFRT Curve 4: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
41069,U16,HFRT_CRV4_P1_FREQ,HFRT Curve 4: Point 1 - Frequency,0.01 Hz,0,n/a,n/a,R
41116,U16,HFRT_CRV4_READ_ONLY,HFRT Curve 4: Read Only,,1,n/a,n/a,R
41117,U16,MODEL64800_ID,Model 64800 Identifier,,64800,n/a,n/a,R
41118,U16,MODEL64800_LENGTH,Model 64800 Length (# of 16-bit registers to follow),,8,n/a,n/a,R
41119,U16,LCL_REMOTE_CTRL,Local/Remote Control,,0,n/a,n/a,R
41120,U16,PCS_HEARTBEAT,PCS Heartbeat,,0,n/a,n/a,R
41121,U16,CONTROLLER_HEARTBEAT,Controller Heartbeat,,0,0,0xFFFF,RW
41122,U16,FAULT_RESET,Fault Reset,,0,0,1,RW
41123,U16,PCS_SET_OPERATION,PCS Set Operation,ENUM,0,0,4,RW
41127,U16,MODEL64300_ID,Model 64300 Identifier,,64300,n/a,n/a,R
41128,U16,MODEL64300_LENGTH,Model 64300 Length (# of 16-bit registers to follow),,36,n/a,n/a,R
41129,U16,PCS_STATE,PCS Operating State,ENUM,n/a,n/a,n/a,R
41130,U16,REG_OP_STATUS,Register Operation Status,,0,n/a,n/a,R
41131,U16,CFG_ERR_STATUS_LSW,User Configuration Error Status (LSW),ENUM,0,n/a,n/a,R
41132,U16,TEMP_ERR_STATUS,Factory Temperature Fault Code,ENUM,0,n/a,n/a,R
41133,U16,SW_REV_INV,Software Revision - Inverter Controller,,0,n/a,n/a,R
41134,U16,SW_REV_DCDC,Software Revision - DC/DC Controller,,0,n/a,n/a,R
41135,U16,SW_REV_BL,Software Revision - Bootloader,,0,n/a,n/a,R
41136,U16,FPGA_REV,Controller FPGA Revision,,0,n/a,n/a,R
41137,U16,CFG_REV_USER,Configuration Revision - User,,0,0,0xFFFF,RW
41138,U16,CFG_REV_FACTORY,Configuration Revision - Factory,,0,n/a,n/a,R
41139,U16,CFG_REV_MASTER,Configuration Revision - Master,Integer,0x1700,n/a,n/a,R
41140,U16,CFG_RESTORE_DFLTS,Configuration Reset - Set User Values to Factory Defaults,Integer,0,0,0xFFFF,RW
41141,U16,CFG_RELOAD,Configuration Reload Command,,0,n/a,n/a,R
41143,U16,CFG_ERR_STATUS_MSW,User Configuration Error Status (MSW),ENUM,0,n/a,n/a,R
41144,U16,PCS_MODE,PCS Control Mode,ENUM,0,0,1,RW
41145,U16,DC_ILIM_CHRG,Maximum DC Charge Current,0.1 A,750,0,750,RW
41146,U16,DC_ILIM_DISCHRG,Maximum DC Discharge Current,0.1 A,750,0,750,RW
41157,S16,DC_ILIM_SF,Scale Factor - Maximum DC Current,,-1,n/a,n/a,R
41165,U16,MODEL64301_ID,Model 64301 Identifier,,64301,n/a,n/a,R
41166,U16,MODEL64301_LENGTH,Model 64301 Length (# of 16-bit registers to follow),,98,n/a,n/a,R
41167,U16,PCS_MODE_POR_DFLT,PCS Control Mode Power-On Default,ENUM,0,0,1,RW
41168,U16,FOLDBACK_MODE,Power Foldback Mode Select,ENUM,0,0,2,RW
41169,U16,DFLT_GRID_HV_THOLD,Default Grid High Voltage Threshold (% of Vref),0.1 %,1100,1000,1200,RW
41170,U16,DFLT_GRID_LV_THOLD,Default Grid Low Voltage Threshold (% of Vref),0.1 %,880,0,1000,RW
41171,U16,DFLT_GRID_HF_THOLD,Default Grid High Frequency Threshold,0.01 Hz,6050,5000,9000,RW
41172,U16,DFLT_GRID_LF_THOLD,Default Grid Low Frequency Threshold,0.01 Hz,5850,3000,6000,RW
41236,U16,ANTI_ISLAND_ENABLE,Anti-Island Detector Enable,ENUM,2,0,3,RW
41237,U16,ANTI_ISLAND_MODE,Anti-Island Detector Mode Select,ENUM,2,1,3,RW
41238,U16,DC_ILIM_CHRG_CMD_DFLT,Maximum DC Charge Current - POR Default,0.1 A,750,0,750,RW
41239,U16,DC_ILIM_DISCHRG_CMD_DFLT,Maximum DC Discharge Current - POR Default,0.1 A,750,0,750,RW
41240,U16,AC_CONNECTION_TYPE,AC Connection Type,ENUM,0,0,2,RW
41241,U16,AC_I_SHTDWN_SLEW,Grid Tie Turn-Off Current Slew Rate,Arms/s,100,1,3000,RW
41255,S16,DFLT_GRID_V_THOLD_SF,Scale Factor - Default Grid Voltage Thresholds,,-1,n/a,n/a,R
41256,S16,DFLT_GRID_F_THOLD_SF,Scale Factor - Default Grid Frequency Thresholds,,-2,n/a,n/a,R
41257,S16,DC_MAX_AMPS_SF,Scale Factor - Maximum DC Currents,,-1,n/a,n/a,R
41265,U16,MODEL64302_ID,Model 64302 Identifier,,64302,n/a,n/a,R
41266,U16,MODEL64302_LENGTH,Model 64302 Length (# of 16-bit registers to follow),,62,n/a,n/a,R
41267,U16,AC_OC_FLT_THOLD,AC Over Current Fault Threshold,0.1 Arms,550,0,550,RW
41268,U16,AC_OC_WARN_THOLD,AC Over Current Warning Threshold,0.1 Arms,520,0,540,RW
41269,U16,AC_OC_WARN_DELTA,AC Over Current Warning Recover Delta,0.1 Arms,25,10,100,RW
41270,U16,AC_OV_FLT_THOLD,AC Over Voltage Fault Threshold (line-to-line),0.1 Vrms,5900,0,5900,RW
41271,U16,AC_OV_WARN_THOLD,AC Over Voltage Warning Threshold (line-to-line),0.1 Vrms,5760,0,5900,RW
41272,U16,AC_OV_WARN_DELTA,AC Over Voltage Warning Recover Delta (line-to-line),0.1 Vrms,50,10,1000,RW
41273,U16,DC_UV_FLT_THOLD,DC Under Voltage Fault Threshold,0.1 V,3100,3100,8200,RW
41274,U16,DC_UV_WARN_THOLD,DC Under Voltage Warning Threshold,0.1 V,3300,3300,8200,RW
41275,U16,DC_UV_WARN_DELTA,DC Under Voltage Recover Threshold Delta,0.1 V,50,10,1000,RW
41276,U16,DC_OV_FLT_THOLD,DC Over Voltage Fault Threshold,0.1 V,8400,0,8400,RW
41277,U16,DC_OV_WARN_THOLD,DC Over Voltage Warning Threshold,0.1 V,8300,0,8400,RW
41278,U16,DC_OV_WARN_DELTA,DC Over Voltage Recover Threshold Delta,0.1 V,50,10,1000,RW
41279,U32,ALARM1_FAULT_SEL,Alarm Output Pin 1 Fault Bit Select,,0xFFFFFFFF,0,0xFFFFFFFF,RW
41281,U32,ALARM1_WARN_SEL,Alarm Output Pin 1 Warning Bit Select,,0,0,0xFFFFFFFF,RW
41283,U32,ALARM2_FAULT_SEL,Alarm Output Pin 2 Fault Bit Select,,0,0,0xFFFFFFFF,RW
41285,U32,ALARM2_WARN_SEL,Alarm Output Pin 2 Warning Bit Select,,0xFFFFFFFF,0,0xFFFFFFFF,RW
41287,U16,ALARM_OUTPUT_POLARITY,Alarm Output Pin Polarity,,0,0,3,RW
41288,U32,ALARM1_STATE_SEL,Alarm Output Pin 1 State Bit Select,,0,0,0xFFFFFFFF,RW
41290,U32,ALARM2_STATE_SEL,Alarm Output Pin 2 State Bit Select,,0,0,0xFFFFFFFF,RW
41292,U16,ALARM1_FUNC_SEL,Alarm Output Pin 1 Function Bit Select,,0,0,0xFFFF,RW
41293,U16,ALARM2_FUNC_SEL,Alarm Output Pin 2 Function Bit Select,,0,0,0xFFFF,RW
41294,U16,DC_OC_FLT_THOLD,DC Over Current Fault Threshold,0.1 A,950,0,950,RW
41295,U16,DC_OC_WARN_THOLD,DC Over Current Warning Threshold,0.1 A,800,0,950,RW
41296,U16,DC_OC_WARN_DELTA,DC Over Current Recover Threshold Delta,0.1 A,25,10,100,RW
41316,S16,AC_OV_SF,Scale Factor - AC Over Voltage,,-1,n/a,n/a,R
41317,S16,AC_OC_SF,Scale Factor - AC Over Current,,-1,n/a,n/a,R
41318,S16,DC_OV_SF,Scale Factor - DC Over Voltage,,-1,n/a,n/a,R
41319,S16,DC_OC_SF,Scale Factor - DC Over Current,,-1,n/a,n/a,R
41329,U16,MODEL64303_ID,Model 64303 Identifier,,64303,n/a,n/a,R
41330,U16,MODEL64303_LENGTH,Model 64303 Length (# of 16-bit registers to follow),,42,n/a,n/a,R
41331,U16,TURN_ON_VMAX_PCNT,Grid Tie Turn-On Max AC Voltage (% of Vref),0.1 %,1100,1000,1200,RW
41332,U16,TURN_ON_VMIN_PCNT,Grid Tie Turn-On Min Voltage (% of Vref),0.1 %,880,500,1000,RW
41333,U16,TURN_ON_FMAX_HZ,Grid Tie Turn-On Max Frequency,0.1 Hz,605,500,700,RW
41334,U16,TURN_ON_FMIN_HZ,Grid Tie Turn-On Min Frequency,0.1 Hz,585,400,600,RW
41335,U16,TURN_ON_WINDOW,Initial Turn-On Window,0.1 sec,0,0,65534,RW
41336,U16,TURN_ON_RAMP,Initial Turn-On Ramp Time,0.1 sec,10,1,10000,RW
41337,U16,RESUME_SHORT_TRIP_TIME,Short Trip Time Duration,0.1 sec,600,0,65534,RW
41338,U16,RESUME_SHORT_DELAY,Short Event Resume Delay,0.1 sec,600,0,65534,RW
41339,U16,RESUME_SHORT_WINDOW,Short Event Resume Turn-On Window,0.1 sec,0,0,65534,RW
41340,U16,RESUME_SHORT_RAMP,Short Event Resume Turn-On Ramp Time,0.1 sec,10,1,10000,RW
41341,U16,RESUME_LONG_DELAY,Long Event Resume Delay,0.1 sec,600,0,65534,RW
41342,U16,RESUME_LONG_WINDOW,Long Event Resume Turn-On Window,0.1 sec,0,0,65534,RW
41343,U16,RESUME_LONG_RAMP,Long Event Resume Turn-On Ramp Time,0.1 sec,10,1,10000,RW
41344,U16,OFFLINE_TIMEOUT,Auto-Resume Timeout,sec,3600,0,65534,RW
41345,U16,RIDE_THRU_RCVR_DLY,Ride Through Recover Delay,ms,1000,0,65534,RW
41350,U16,RESUME_STATUS,Resume Grid Status,ENUM,0,n/a,n/a,R
41361,S16,RESUME_VOLT_SF,Scale Factor - Resume Voltage Thresholds,,-1,n/a,n/a,R
41362,S16,RESUME_FREQ_SF,Scale Factor - Resume Frequency Thresholds,,-1,n/a,n/a,R
41363,S16,RESUME_TURN_ON_SF,Scale Factor - Resume Turn-On Times,,-1,n/a,n/a,R
41364,S16,RESUME_TIMEOUT_SF,Scale Factor - Resume Timeout,,0,n/a,n/a,R
41365,S16,RT_RCVR_DLY_SF,Scale Factor - Ride-Through Recover Delay,,-3,n/a,n/a,R
41373,U16,MODEL64304_ID,Model 64304 Identifier,,64304,n/a,n/a,R
41374,U16,MODEL64304_LENGTH,Model 64304 Length (# of 16-bit registers to follow),,148,n/a,n/a,R
41375,U16,CALL_BTLDR,Firmware Update - Jump to Bootloader Command,,0,0,1,RW
41507,U16,BTLDR_RSRVD_INFO_REG0,Bootloader Reserved Information,,n/a,n/a,n/a,R
41508,U16,BTLDR_RSRVD_INFO_REG1,Bootloader Reserved Information,,n/a,n/a,n/a,R
41509,U16,BTLDR_RSRVD_INFO_REG2,Bootloader Reserved Information,,n/a,n/a,n/a,R
41510,U16,BTLDR_RSRVD_INFO_REG3,Bootloader Reserved Information,,n/a,n/a,n/a,R
41511,U16,BTLDR_RSRVD_INFO_REG4,Bootloader Reserved Information,,n/a,n/a,n/a,R
41512,U16,BTLDR_RSRVD_INFO_REG5,Bootloader Reserved Information,,n/a,n/a,n/a,R
41513,U16,BTLDR_RSRVD_INFO_REG6,Bootloader Reserved Information,,n/a,n/a,n/a,R
41514,U16,BTLDR_RSRVD_INFO_REG7,Bootloader Reserved Information,,n/a,n/a,n/a,R
41515,U16,BTLDR_RSRVD_INFO_REG8,Bootloader Reserved Information,,n/a,n/a,n/a,R
41516,U16,BTLDR_RSRVD_INFO_REG9,Bootloader Reserved Information,,n/a,n/a,n/a,R
41517,U16,BTLDR_RSRVD_INFO_REG10,Bootloader Reserved Information,,n/a,n/a,n/a,R
41518,U16,BTLDR_RSRVD_INFO_REG11,Bootloader Reserved Information,,n/a,n/a,n/a,R
41519,U16,BTLDR_RSRVD_INFO_REG12,Bootloader Reserved Information,,n/a,n/a,n/a,R
41520,U16,BTLDR_RSRVD_INFO_REG13,Bootloader Reserved Information,,n/a,n/a,n/a,R
41521,U16,BTLDR_RSRVD_INFO_REG14,Bootloader Reserved Information,,n/a,n/a,n/a,R
41522,U16,BTLDR_RSRVD_INFO_REG15,Bootloader Reserved Information,,n/a,n/a,n/a,R
41523,U16,MODEL64305_ID,Model 64305 Identifier,,64305,n/a,n/a,R
41524,U16,MODEL64305_LENGTH,Model 64305 Length (# of 16-bit registers to follow),,126,n/a,n/a,R
41525,U32,RTC_SET_DATE,Real Time Clock Set Date,ENUM,0,0,0x1F0CFFFF,RW
